,0,21:52:11,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:11,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
Cross Punch,0,21:52:12,You activated the Cross Punch power.,
,0,21:52:12,Foot Stomp is recharged.,
,0,21:52:13,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:13,You hit Rikti Pylon with your Mud Pots for 31.78 points of Fire damage.,
,0,21:52:13,You hit Rikti Pylon with your Degenerative Interface for 9.63 points of Toxic damage over time.,
,0,21:52:13,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:13,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 16.50.",
,0,21:52:13,Gloom is recharged.,
,0,21:52:13,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:13,You hit Rikti Pylon with your Cross Punch for 261.71 points of Smashing damage.,
,0,21:52:13,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 64.57 points of Smashing damage.,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You reduce your targets damage resistance temporarily,
,0,21:52:13,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 96.37 points of Fire damage.,
,0,21:52:13,Readying Gloom.,
,0,21:52:14,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
Gloom,0,21:52:14,You activated the Gloom power.,
,0,21:52:14,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 72.20.",
,0,21:52:14,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:14,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:15,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:15,Readying Foot Stomp.,
,0,21:52:15,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 4.20.",
,0,21:52:15,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:15,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:15,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 76.05 points of Negative Energy damage.,
,0,21:52:15,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 76.05 points of Toxic damage.,
,0,21:52:15,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:52:15,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
Foot Stomp,0,21:52:16,You activated the Foot Stomp power.,
,0,21:52:16,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:16,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:16,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:16,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:17,Readying Cross Punch.,
,0,21:52:17,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 42.62.",
,0,21:52:17,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:17,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:17,You hit Rikti Pylon with your Foot Stomp for 284.29 points of Smashing damage.,
,0,21:52:17,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:52:17,You hit Rikti Pylon with your Scirocco's Dervish: Chance for Lethal Damage for 76.05 points of Lethal damage.,
,0,21:52:17,Cross Punch is recharged.,
,0,21:52:17,Your attack rate has been increased.,
,0,21:52:17,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:52:17,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:17,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:18,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
Cross Punch,0,21:52:18,You activated the Cross Punch power.,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You reduce your targets damage resistance temporarily,
,0,21:52:18,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:18,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:18,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:19,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:19,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:19,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 21.40.",
,0,21:52:19,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:19,You hit Rikti Pylon with your Cross Punch for 308.24 points of Smashing damage.,
,0,21:52:19,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 113.51 points of Fire damage.,
,0,21:52:19,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
,0,21:52:19,Readying Gloom.,
,0,21:52:19,Gloom is recharged.,
,0,21:52:20,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 86.36.",
Gloom,0,21:52:20,You activated the Gloom power.,
,0,21:52:20,Knockout Blow is recharged.,
,0,21:52:20,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:52:20,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:52:20,Proc Rocks hits you with their Performance Shifter: Chance for +Endurance granting you 11 points of endurance.,
,0,21:52:20,You hit Proc Rocks with your Performance Shifter: Chance for +Endurance granting them 11 points of endurance.,
,0,21:52:20,Your damage resistance is increased slightly.,
,0,21:52:20,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:20,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:21,Dark Obliteration is recharged.,
,0,21:52:21,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:21,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 7.00.",
,0,21:52:21,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:21,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:21,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:52:21,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
Dark Obliteration,0,21:52:21,You activated the Dark Obliteration power.,
,0,21:52:21,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:22,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:22,Readying Knockout Blow.,
,0,21:52:22,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:23,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 0.70.",
,0,21:52:23,Cross Punch is recharged.,
,0,21:52:23,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:23,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:23,You hit Rikti Pylon with your Dark Obliteration for 137.41 points of Negative Energy damage.,
,0,21:52:23,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:52:23,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:52:23,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:52:23,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:52:23,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
Knockout Blow,0,21:52:23,You activated the Knockout Blow power.,
,0,21:52:23,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:23,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:23,Readying Cross Punch.,
,0,21:52:23,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:24,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:24,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 20.97.",
,0,21:52:24,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:24,You hit Rikti Pylon with your Knockout Blow for 645.5 points of Smashing damage.,
,0,21:52:24,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:52:24,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:52:24,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:52:24,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:52:24,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 102.8 points of Smashing damage.,
,0,21:52:24,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:52:24,Your attack rate has been increased.,
,0,21:52:24,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:52:24,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:24,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:24,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:24,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:25,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:25,Foot Stomp is recharged.,
Cross Punch,0,21:52:25,You activated the Cross Punch power.,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,You reduce your targets damage resistance temporarily,
,0,21:52:25,Rikti Pylon HITS you! Swarm Missile power had a 7.50% chance to hit and rolled a 2.91.,
,0,21:52:25,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:52:25,Rikti Pylon knocks you off your feet with their Swarm Missile!,
,0,21:52:26,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:52:26,Gloom is recharged.,
,0,21:52:26,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:52:26,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 49.46.",
,0,21:52:26,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:52:26,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:26,You hit Rikti Pylon with your Cross Punch for 279.16 points of Smashing damage.,
,0,21:52:26,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:52:26,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:52:26,Readying Gloom.,
,0,21:52:26,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:26,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:27,You Taunt Rikti Pylon with your Gauntlet.,
Gloom,0,21:52:27,You activated the Gloom power.,
,0,21:52:27,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:52:28,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 63.65.",
,0,21:52:28,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:28,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:52:28,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:28,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:52:28,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:52:28,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:52:28,Readying Foot Stomp.,
Foot Stomp,0,21:52:28,You activated the Foot Stomp power.,
,0,21:52:28,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:28,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:29,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:29,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:29,Readying Cross Punch.,
,0,21:52:29,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:29,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 42.32.",
,0,21:52:29,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:29,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:29,You hit Rikti Pylon with your Foot Stomp for 257.47 points of Smashing damage.,
,0,21:52:29,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:52:30,Cross Punch is recharged.,
,0,21:52:30,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:30,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:30,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:31,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:31,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:31,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 27.52.",
Cross Punch,0,21:52:31,You activated the Cross Punch power.,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You reduce your targets damage resistance temporarily,
,0,21:52:31,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:32,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:32,Readying Gloom.,
,0,21:52:32,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 60.79.",
,0,21:52:32,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:32,You hit Rikti Pylon with your Cross Punch for 279.16 points of Smashing damage.,
,0,21:52:32,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:52:32,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 68.87 points of Smashing damage.,
,0,21:52:32,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 102.8 points of Fire damage.,
,0,21:52:33,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:33,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:33,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:33,Gloom is still recharging.,
,0,21:52:33,Gloom is recharged.,
Gloom,0,21:52:33,You activated the Gloom power.,
,0,21:52:34,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 46.54.",
,0,21:52:34,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:34,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:34,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:34,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:52:34,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:52:34,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:52:34,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:52:35,Knockout Blow is recharged.,
,0,21:52:35,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:35,Dark Obliteration is still recharging.,
,0,21:52:35,Dark Obliteration is recharged.,
Dark Obliteration,0,21:52:35,You activated the Dark Obliteration power.,
,0,21:52:35,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:36,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:36,Readying Knockout Blow.,
,0,21:52:36,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:52:36,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 78.01.",
,0,21:52:36,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:36,You hit Rikti Pylon with your Dark Obliteration for 137.41 points of Negative Energy damage.,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You reduce your targets damage resistance temporarily,
,0,21:52:36,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 68.87 points of Fire damage.,
,0,21:52:36,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:52:36,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:52:36,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 68.87 points of Energy damage.,
Knockout Blow,0,21:52:36,You activated the Knockout Blow power.,
,0,21:52:36,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 40.27.",
,0,21:52:36,Cross Punch is recharged.,
,0,21:52:36,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:36,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:36,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:37,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:37,Readying Cross Punch.,
,0,21:52:37,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:37,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:38,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 59.87.",
,0,21:52:38,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:38,You hit Rikti Pylon with your Knockout Blow for 712.75 points of Smashing damage.,
,0,21:52:38,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:52:38,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:52:38,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:52:38,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:52:38,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 113.51 points of Smashing damage.,
,0,21:52:38,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:52:38,Your attack rate has been increased.,
,0,21:52:38,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:52:38,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:38,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:38,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:38,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:39,You Taunt Rikti Pylon with your Gauntlet.,
Cross Punch,0,21:52:39,You activated the Cross Punch power.,
,0,21:52:39,Foot Stomp is recharged.,
,0,21:52:40,Gloom is recharged.,
,0,21:52:40,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 49.34.",
,0,21:52:40,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:40,You hit Rikti Pylon with your Cross Punch for 308.24 points of Smashing damage.,
,0,21:52:40,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 76.05 points of Smashing damage.,
,0,21:52:40,You Stun Rikti Pylon with your Cross Punch.,
,0,21:52:40,Readying Gloom.,
,0,21:52:40,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:52:40,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:52:40,You gain a moderate amount of damage absorption!,
,0,21:52:40,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:40,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
Gloom,0,21:52:41,You activated the Gloom power.,
,0,21:52:41,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:42,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 19.32.",
,0,21:52:42,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:42,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 76.05 points of Negative Energy damage.,
,0,21:52:42,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 76.05 points of Toxic damage.,
,0,21:52:42,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:52:42,Readying Foot Stomp.,
,0,21:52:42,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 50.29.",
Foot Stomp,0,21:52:42,You activated the Foot Stomp power.,
,0,21:52:42,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:43,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:43,You hit Rikti Pylon with your Mud Pots for 31.78 points of Fire damage.,
,0,21:52:43,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:43,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:43,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 29.04.",
,0,21:52:43,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:43,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:43,You hit Rikti Pylon with your Foot Stomp for 241.38 points of Smashing damage.,
,0,21:52:43,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:52:43,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:52:43,Readying Cross Punch.,
,0,21:52:43,Your attack rate has been increased.,
,0,21:52:43,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:52:43,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:43,Cross Punch is recharged.,
,0,21:52:44,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:44,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
Cross Punch,0,21:52:44,You activated the Cross Punch power.,
,0,21:52:44,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:44,You hit Rikti Pylon with your Mud Pots for 31.78 points of Fire damage.,
,0,21:52:45,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:45,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:45,Readying Gloom.,
,0,21:52:45,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:45,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 32.51.",
,0,21:52:45,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:45,You hit Rikti Pylon with your Cross Punch for 261.71 points of Smashing damage.,
,0,21:52:45,You knock Rikti Pylon off their feet with your Cross Punch!,
,0,21:52:46,Gloom is recharged.,
Gloom,0,21:52:46,You activated the Gloom power.,
,0,21:52:47,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:47,You hit Rikti Pylon with your Mud Pots for 28.24 points of Fire damage.,
,0,21:52:47,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:47,Knockout Blow is recharged.,
,0,21:52:47,Dark Obliteration is recharged.,
,0,21:52:47,Readying Dark Obliteration.,
,0,21:52:47,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 20.91.",
,0,21:52:47,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:47,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:52:47,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 57.39 points of Negative Energy damage.,
,0,21:52:47,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 57.39 points of Toxic damage.,
,0,21:52:47,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 85.66 points of Negative Energy damage.,
Dark Obliteration,0,21:52:47,You activated the Dark Obliteration power.,
,0,21:52:48,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:52:48,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 23.69.",
,0,21:52:48,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:52:48,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:49,Readying Knockout Blow.,
,0,21:52:49,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 44.84.",
,0,21:52:49,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:49,You hit Rikti Pylon with your Dark Obliteration for 114.51 points of Negative Energy damage.,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You reduce your targets damage resistance temporarily,
,0,21:52:49,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 57.39 points of Fire damage.,
,0,21:52:49,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 57.39 points of Negative Energy damage.,
